0; 5000000; 99.9991% sucess
1; 5000000; 99.9991% sucess
2; 5000000; 99.9991% sucess
3; 5000000; 99.9991% sucess
4; 5000000; 99.9991% sucess
5; 5000000; 99.9991% sucess
6; 5000000; 99.9991% sucess
7; 5000000; 99.9991% sucess
8; 5000000; 99.9991% sucess
9; 5000000; 99.9991% sucess
10; 5000000; 99.9991% sucess
11; 5000000; 99.9991% sucess
12; 5000000; 99.9991% sucess
13; 5000000; 99.9991% sucess
14; 5000000; 99.9991% sucess
15; 5000000; 99.9991% sucess
16; 5000000; 99.9991% sucess
17; 5000000; 99.9991% sucess
18; 5000000; 99.9991% sucess
19; 5000000; 99.9991% sucess
20; 5000000; 99.9991% sucess
21; 5000000; 99.9991% sucess
22; 5000000; 99.9991% sucess
23; 5000000; 99.9991% sucess
24; 5000000; 99.9991% sucess
25; 5000000; 99.9991% sucess
26; 5000000; 99.9991% sucess
27; 5000000; 99.9991% sucess
28; 5000000; 99.9991% sucess
29; 5000000; 99.9991% sucess
30; 5000000; 99.9991% sucess
31; 5000000; 99.9991% sucess
0; 5952381; 99.9992% sucess
1; 5952381; 99.9992% sucess
2; 5952381; 99.9992% sucess
3; 5952381; 99.9993% sucess
4; 5952381; 99.9992% sucess
5; 5952381; 99.9992% sucess
6; 5952381; 99.9992% sucess
7; 5952381; 99.9992% sucess
8; 5952381; 99.9992% sucess
9; 5952381; 99.9992% sucess
10; 5952381; 99.9992% sucess
11; 5952381; 99.9992% sucess
12; 5952381; 99.9992% sucess
13; 5952381; 99.9993% sucess
14; 5952381; 99.9992% sucess
15; 5952381; 99.9992% sucess
16; 5952381; 99.9992% sucess
17; 5952381; 99.9992% sucess
18; 5952381; 99.9992% sucess
19; 5952381; 99.9992% sucess
20; 5952381; 99.9993% sucess
21; 5952381; 99.9992% sucess
22; 5952381; 99.9992% sucess
23; 5952381; 99.9992% sucess
24; 5952381; 99.9992% sucess
25; 5952381; 99.9992% sucess
26; 5952381; 99.9992% sucess
27; 5952381; 99.9992% sucess
28; 5952381; 99.9992% sucess
29; 5952381; 99.9992% sucess
30; 5952381; 99.9992% sucess
31; 5952381; 99.9992% sucess
0; 6993007; 99.9994% sucess
1; 6993007; 99.9994% sucess
2; 6993007; 99.9994% sucess
3; 6993007; 99.9994% sucess
4; 6993007; 99.9994% sucess
5; 6993007; 99.9994% sucess
6; 6993007; 99.9994% sucess
7; 6993007; 99.9994% sucess
8; 6993007; 99.9994% sucess
9; 6993007; 99.9994% sucess
10; 6993007; 99.9994% sucess
11; 6993007; 99.9994% sucess
12; 6993007; 99.9994% sucess
13; 6993007; 99.9994% sucess
14; 6993007; 99.9994% sucess
15; 6993007; 99.9994% sucess
16; 6993007; 99.9993% sucess
17; 6993007; 99.9994% sucess
18; 6993007; 99.9994% sucess
19; 6993007; 99.9994% sucess
20; 6993007; 99.9994% sucess
21; 6993007; 99.9994% sucess
22; 6993007; 99.9994% sucess
23; 6993007; 99.9994% sucess
24; 6993007; 99.9994% sucess
25; 6993007; 99.9994% sucess
26; 6993007; 99.9994% sucess
27; 6993007; 99.9994% sucess
28; 6993007; 99.9994% sucess
29; 6993007; 99.9994% sucess
30; 6993007; 99.9994% sucess
31; 6993007; 99.9994% sucess
0; 8000000; 99.9994% sucess
1; 8000000; 99.9994% sucess
2; 8000000; 99.9994% sucess
3; 8000000; 99.9994% sucess
4; 8000000; 99.9994% sucess
5; 8000000; 99.9994% sucess
6; 8000000; 99.9994% sucess
7; 8000000; 99.9994% sucess
8; 8000000; 99.9994% sucess
9; 8000000; 99.9994% sucess
10; 8000000; 99.9994% sucess
11; 8000000; 99.9994% sucess
12; 8000000; 99.9994% sucess
13; 8000000; 99.9994% sucess
14; 8000000; 99.9994% sucess
15; 8000000; 99.9994% sucess
16; 8000000; 99.9994% sucess
17; 8000000; 99.9994% sucess
18; 8000000; 99.9994% sucess
19; 8000000; 99.9994% sucess
20; 8000000; 99.9994% sucess
21; 8000000; 99.9994% sucess
22; 8000000; 99.9994% sucess
23; 8000000; 99.9994% sucess
24; 8000000; 99.9994% sucess
25; 8000000; 99.9994% sucess
26; 8000000; 99.9994% sucess
27; 8000000; 99.9994% sucess
28; 8000000; 99.9994% sucess
29; 8000000; 99.9994% sucess
30; 8000000; 99.9994% sucess
31; 8000000; 99.9995% sucess
0; 8928572; 99.9995% sucess
1; 8928572; 99.9995% sucess
2; 8928572; 99.9995% sucess
3; 8928572; 99.9995% sucess
4; 8928572; 99.9995% sucess
5; 8928572; 99.9995% sucess
6; 8928572; 99.9995% sucess
7; 8928572; 99.9995% sucess
8; 8928572; 99.9995% sucess
9; 8928572; 99.9995% sucess
10; 8928572; 99.9995% sucess
11; 8928572; 99.9995% sucess
12; 8928572; 99.9995% sucess
13; 8928572; 99.9995% sucess
